Cotswold District Council,23UC,44011076,709,MBE Installations (Stroud) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/02/2014,"1,801.60"
Cotswold District Council,23UC,44011077,710,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/02/2014,96.25
Cotswold District Council,23UC,44011078,711,MBE Installations (Stroud) Limited,R2008,REC429,R & M of Build - Reactive Repairs,Tetbury Leisure - Maintenance,18/02/2014,165.48
Cotswold District Council,23UC,44011191,12408,Mike Morgan Electrical Services,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/02/2014,227.03
Cotswold District Council,23UC,44010807,23291,Mitchells (Glos) Limited,R2008,REC449,R & M of Build - Reactive Repairs,Fairford - Maintenance,04/02/2014,721.44
Cotswold District Council,23UC,44011069,MS.337360,Morgana Systems Limited,R4003,SUP022,Tools & Equipment - R & M,Printing Services,18/02/2014,368
Cotswold District Council,23UC,44010811,SV/CDC/514,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,04/02/2014,225
Cotswold District Council,23UC,44010910,SV/CDC/516,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,11/02/2014,85
Cotswold District Council,23UC,44010910,SV/CDC/516,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,11/02/2014,60
Cotswold District Council,23UC,44010819,SV/CDC/517,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,04/02/2014,195
Cotswold District Council,23UC,44010818,SV/CDC/519,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,04/02/2014,205
Cotswold District Council,23UC,44011103,SV/CDC/522,Mr A Barnett T/A Scrap Vehicle Disposal Service,R3800,STC011,Disposals Vehicles & Plant,Abandoned Vehicles,25/02/2014,415
Cotswold District Council,23UC,44010982,2014.564,Neopost (Rental Charges),R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,18/02/2014,199.98
Cotswold District Council,23UC,44011073,FRANKING MACHINE 13/2/14,Neopost Limited (Credits),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,25/02/2014,"1,000.00"
Cotswold District Council,23UC,44010797,FRANKING MACHINE TOP UP,Neopost Limited (Credits),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,04/02/2014,"1,000.00"
Cotswold District Council,23UC,44011082,T23952,Newauto Limited T/A MOGO (UK),R4010,REG002,Materials - Other Materials,Licensing,25/02/2014,297.5
Cotswold District Council,23UC,44011082,T23952,Newauto Limited T/A MOGO (UK),R4010,REG002,Materials - Other Materials,Licensing,25/02/2014,14.9
Cotswold District Council,23UC,44011011,cdc001,Newman Removals,R4623,HOM001,Tenants Expenses,Homelessness,18/02/2014,50.07
Cotswold District Council,23UC,44011010,cdc002,Newman Removals,R4623,HOM001,Tenants Expenses,Homelessness,18/02/2014,520.83
Cotswold District Council,23UC,44011012,cdc003,Newman Removals,R4623,HOM001,Tenants Expenses,Homelessness,18/02/2014,150
Cotswold District Council,23UC,44011085,2,Nik Grainger,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/02/2014,80.6
Cotswold District Council,23UC,44011085,2,Nik Grainger,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/02/2014,"4,180.00"
Cotswold District Council,23UC,44010795,241213,Nik Grainger,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",04/02/2014,"5,332.34"
Cotswold District Council,23UC,44010795,241213,Nik Grainger,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",04/02/2014,"1,333.09"
Cotswold District Council,23UC,44010876,141034,NJC Secretarial,R4429,HBP001,Services - other fees,Rent Allowances,11/02/2014,164.9
Cotswold District Council,23UC,44010971,91295845,Northgate Information Systems,R4531,LTC001,IT - Purchase of Software,Council Tax,18/02/2014,118.98
Cotswold District Council,23UC,44010971,91295845,Northgate Information Systems,R4531,LTC011,IT - Purchase of Software,NNDR,18/02/2014,59.48
Cotswold District Council,23UC,44010971,91295845,Northgate Information Systems,R4531,HBP001,IT - Purchase of Software,Rent Allowances,18/02/2014,118.98
Cotswold District Council,23UC,44010970,91295846,Northgate Information Systems,R4531,HBP001,IT - Purchase of Software,Rent Allowances,18/02/2014,"5,677.08"
Cotswold District Council,23UC,44010972,91295847,Northgate Information Systems,R4531,HBP001,IT - Purchase of Software,Rent Allowances,18/02/2014,548.27
Cotswold District Council,23UC,44011035,329772,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,18/02/2014,"2,050.79"
Cotswold District Council,23UC,44011065,COT0114,Now Medical,R4623,HOM001,Tenants Expenses,Homelessness,18/02/2014,25
Cotswold District Council,23UC,44010809,I2415231,Nycomm t/a Rocom,R4000,SUP005,Equipment Purchase,ICT,18/02/2014,9.95
Cotswold District Council,23UC,44010809,I2415231,Nycomm t/a Rocom,R4000,SUP005,Equipment Purchase,ICT,18/02/2014,95.43
Cotswold District Council,23UC,44010851,81170053,Office Depot UK Limited,R4308,SUP025,Stationery,Property Services,04/02/2014,183.03
Cotswold District Council,23UC,44010851,81170053,Office Depot UK Limited,R4010,SUP015,Materials - Other Materials,Office Services,04/02/2014,259.09
Cotswold District Council,23UC,44010978,81172926,Office Depot UK Limited,R4010,SUP015,Materials - Other Materials,Office Services,18/02/2014,177.32
Cotswold District Council,23UC,44010978,81172926,Office Depot UK Limited,R4010,SUP015,Materials - Other Materials,Office Services,18/02/2014,43.98
Cotswold District Council,23UC,44010883,19,Orchard Furniture & Recycling Services,R4408,RYC001,Other Contractors Fees,Recycling,11/02/2014,"2,847.00"
Cotswold District Council,23UC,44010987,51160222/7,Oxford City Council,R4409,SUP033,Partnership Staff Fees,Central Purchasing,18/02/2014,"1,914.20"
Cotswold District Council,23UC,44010936,2084460,P W Commercial Co Limited T/A Printwaste,R4408,LTC001,Other Contractors Fees,Council Tax,18/02/2014,75
Cotswold District Council,23UC,44010936,2084460,P W Commercial Co Limited T/A Printwaste,R4408,LTC002,Other Contractors Fees,Council Tax Benefit,18/02/2014,75
Cotswold District Council,23UC,44011054,1378335,Pageone Communications Limited,R1064,EMP001,Unsocial Hours,Emergency Planning,25/02/2014,18.16
Cotswold District Council,23UC,44010824,4563,Patrol,R4425,CPK401,Professional Fees,Car Parks,04/02/2014,748.2
Cotswold District Council,23UC,44006814,16741,Peppermint Print Limited,R4408,RYC002,Other Contractors Fees,Green Waste,11/02/2014,965.97
Cotswold District Council,23UC,44011119,17563,Peppermint Print Limited,R4408,RYC002,Other Contractors Fees,Green Waste,25/02/2014,"2,409.00"
Cotswold District Council,23UC,44011119,17563,Peppermint Print Limited,R4308,RYC002,Stationery,Green Waste,25/02/2014,"4,697.25"
Cotswold District Council,23UC,44011119,17563,Peppermint Print Limited,R4308,RYC002,Stationery,Green Waste,25/02/2014,880
Cotswold District Council,23UC,44010764,CD01,Place Studio Limited,R4400,PLP002,Services - Professional Fees,Local Development Framework,04/02/2014,634.5
Cotswold District Council,23UC,44011008,cd02,Place Studio Limited,R4400,PLP002,Services - Professional Fees,Local Development Framework,18/02/2014,"1,281.45"
Cotswold District Council,23UC,44010906,30962,Plastic Omnium Urban Systems Limited,R2703,WST001,Waste Management,Household Waste,11/02/2014,"11,634.30"
Cotswold District Council,23UC,44010906,30962,Plastic Omnium Urban Systems Limited,R4510,WST001,Delivery Charges,Household Waste,11/02/2014,400
Cotswold District Council,23UC,44011017,I0604085,Polybags Limited,R4011,COM420,Goods For Reasle,FOH - Moreton,18/02/2014,97.38
Cotswold District Council,23UC,44010806,OP/I453841,Probrand Limited,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,11/02/2014,74.95
Cotswold District Council,23UC,44010806,OP/I453841,Probrand Limited,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,11/02/2014,10
Cotswold District Council,23UC,44010806,OP/I453841,Probrand Limited,R4010,SUP401,Materials - Other Materials,FOH - Trinity Road,11/02/2014,9.8
Cotswold District Council,23UC,44011059,1u,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/02/2014,31.75
Cotswold District Council,23UC,44011060,6u,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/02/2014,25.4
Cotswold District Council,23UC,44011061,7u,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/02/2014,31.75
Cotswold District Council,23UC,44010926,3.14,Reid's Box Skills Limited,R4400,COM406,Services - Professional Fees,Active Lifestyles,11/02/2014,120
Cotswold District Council,23UC,44011105,5.14,Reid's Box Skills Limited,R4980,COM406,Miscellaneous Expenses,Active Lifestyles,25/02/2014,45
Cotswold District Council,23UC,44010882,TEW198462,Rifina Co Limited,R4010,ADB401,Materials - Other Materials,"Trinity Road, Offices",11/02/2014,47.36
Cotswold District Council,23UC,44010765,00295515FTI,Royal Institution of Chartered Surveyors (RICS),R4701,SUP025,Subscriptions,Property Services,04/02/2014,274
Cotswold District Council,23UC,44011139,00354969FTI,Royal Institution of Chartered Surveyors (RICS),R4701,SUP025,Subscriptions,Property Services,25/02/2014,115
Cotswold District Council,23UC,44010996,1108913721,Royal Mail,R4520,ELE003,Postages - stamps,Elections Support/Overheads,18/02/2014,232.76
Cotswold District Council,23UC,44010996,1108913721,Royal Mail,R4520,ELE007,Postages - stamps,European Elections,18/02/2014,56
Cotswold District Council,23UC,44010440,9046212513,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax,11/02/2014,669
Cotswold District Council,23UC,44010440,9046212513,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Benefit,11/02/2014,485.82
Cotswold District Council,23UC,44010440,9046212513,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR,11/02/2014,91.39
Cotswold District Council,23UC,44010918,9046472605,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR,18/02/2014,130.41
Cotswold District Council,23UC,44010918,9046472605,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax,18/02/2014,"1,459.98"
Cotswold District Council,23UC,44010918,9046472605,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Benefit,18/02/2014,74.41
Cotswold District Council,23UC,44010841,9046472704,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax,11/02/2014,6.86
Cotswold District Council,23UC,44010862,9046525368,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,11/02/2014,4.95
Cotswold District Council,23UC,44010862,9046525368,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,11/02/2014,4.76
Cotswold District Council,23UC,44010917,9046576018,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax,18/02/2014,"2,113.93"
Cotswold District Council,23UC,44010917,9046576018,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR,18/02/2014,132.58
Cotswold District Council,23UC,44010917,9046576018,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Benefit,18/02/2014,89.52
Cotswold District Council,23UC,44010924,9046576041,Royal Mail,R4520,ELE003,Postages - stamps,Elections Support/Overheads,11/02/2014,"1,207.07"
Cotswold District Council,23UC,44010924,9046576041,Royal Mail,R4520,ELE007,Postages - stamps,European Elections,11/02/2014,89.76
Cotswold District Council,23UC,44010852,I007386188,Sage (UK) Limited,R4539,SUP003,IT - Consultancy,Human Resources,18/02/2014,650
Cotswold District Council,23UC,44009989,235971,Shaw & Sons Limited,R4300,ELE003,Printing - Services,Elections Support/Overheads,11/02/2014,623.6
Cotswold District Council,23UC,44011123,UN05937,Sinclair Knight Merz (Europe) Limited,R4400,CPK401,Services - Professional Fees,Car Parks,25/02/2014,"7,850.00"
Cotswold District Council,23UC,44011037,28917256,SITA UK Limited,R4009,ADB411,Materials - Cleaning Materials,"Moreton-in-Marsh, Offices",18/02/2014,327.3
Cotswold District Council,23UC,44010656,29078843,SITA UK Limited,R4408,REC440,Other Contractors Fees,Fairford - Centre Management,04/02/2014,357.95
Cotswold District Council,23UC,44011049,15307,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,18/02/2014,30
Cotswold District Council,23UC,44010945,5600,Skillsolve Training Limited,R1652,SUP017,Training Fees (External),Business Improvement/Transformation,18/02/2014,195
Cotswold District Council,23UC,44010945,5600,Skillsolve Training Limited,R1652,SUP003,Training Fees (External),Human Resources,18/02/2014,195
Cotswold District Council,23UC,44010945,5600,Skillsolve Training Limited,R1652,COR001,Training Fees (External),Corporate Management,18/02/2014,"3,227.25"
Cotswold District Council,23UC,44010945,5600,Skillsolve Training Limited,R1652,SUP401,Training Fees (External),FOH - Trinity Road,18/02/2014,390
Cotswold District Council,23UC,44010433,15830204,Sky Business  (BSkyB Limited),R4515,REC410,Comms - Telephone Call Charges,Ciren - Centre Management,11/02/2014,69
Cotswold District Council,23UC,44010434,16502660,Sky Business  (BSkyB Limited),R4515,REC410,Comms - Telephone Call Charges,Ciren - Centre Management,11/02/2014,69
Cotswold District Council,23UC,44010435,17201869,Sky Business  (BSkyB Limited),R4515,REC410,Comms - Telephone Call Charges,Ciren - Centre Management,11/02/2014,69
Cotswold District Council,23UC,44010436,17957437,Sky Business  (BSkyB Limited),R4515,REC410,Comms - Telephone Call Charges,Ciren - Centre Management,11/02/2014,69
Cotswold District Council,23UC,44010437,18639293,Sky Business  (BSkyB Limited),R4515,REC410,Comms - Telephone Call Charges,Ciren - Centre Management,11/02/2014,69
Cotswold District Council,23UC,44011104,SI 01131289,Skyguard Limited,R4000,CPK401,Equipment Purchase,Car Parks,25/02/2014,135
Cotswold District Council,23UC,44010956,2135,Snape Construction Limited (Snapecall),R4003,REC420,Tools & Equipment - R & M,Tetbury - Centre Management,11/02/2014,"7,030.00"
Cotswold District Council,23UC,44010957,2136,Snape Construction Limited (Snapecall),R4003,REC420,Tools & Equipment - R & M,Tetbury - Centre Management,11/02/2014,"8,640.00"
Cotswold District Council,23UC,44010828,2159,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,04/02/2014,30
Cotswold District Council,23UC,44010829,2160,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,04/02/2014,30
Cotswold District Council,23UC,44010830,2161,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/02/2014,79.09
Cotswold District Council,23UC,44010831,2162,Snape Construction Limited (Snapecall),R2008,REC449,R & M of Build - Reactive Repairs,Fairford - Maintenance,04/02/2014,208.7
Cotswold District Council,23UC,44010832,2163,Snape Construction Limited (Snapecall),R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,04/02/2014,215.36
Cotswold District Council,23UC,44010834,2164,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/02/2014,74.84
Cotswold District Council,23UC,44010833,2165,Snape Construction Limited (Snapecall),R2008,FIE410,R & M of Build - Reactive Repairs,Commercial Properties - General,04/02/2014,87.38
Cotswold District Council,23UC,44010835,2166,Snape Construction Limited (Snapecall),R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,04/02/2014,107.68
Cotswold District Council,23UC,44010836,2167,Snape Construction Limited (Snapecall),R2008,REC449,R & M of Build - Reactive Repairs,Fairford - Maintenance,04/02/2014,250.6
Cotswold District Council,23UC,44010838,2168,Snape Construction Limited (Snapecall),R4408,FIE410,Other Contractors Fees,Commercial Properties - General,04/02/2014,68.05
Cotswold District Council,23UC,44010839,2169,Snape Construction Limited (Snapecall),R4007,ADB401,Materials - Chemicals,"Trinity Road, Offices",04/02/2014,127.87
Cotswold District Council,23UC,44010837,2170,Snape Construction Limited (Snapecall),R4007,REC449,Materials - Chemicals,Fairford - Maintenance,04/02/2014,61.36
Cotswold District Council,23UC,44010864,2171,Snape Construction Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,11/02/2014,51.63
Cotswold District Council,23UC,44010827,2172,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,04/02/2014,57.74
Cotswold District Council,23UC,44010826,2173,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,04/02/2014,64.42
Cotswold District Council,23UC,44010895,2263,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,11/02/2014,241.43
Cotswold District Council,23UC,44010896,2264,Snape Construction Limited (Snapecall),R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,11/02/2014,672.23
Cotswold District Council,23UC,44010897,2265,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/02/2014,106.04
Cotswold District Council,23UC,44010898,2266,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,11/02/2014,353.73
Cotswold District Council,23UC,44010899,2267,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,11/02/2014,57.73
Cotswold District Council,23UC,44010900,2268,Snape Construction Limited (Snapecall),R2008,REC449,R & M of Build - Reactive Repairs,Fairford - Maintenance,11/02/2014,84.43
Cotswold District Council,23UC,44010902,2270,Snape Construction Limited (Snapecall),R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,11/02/2014,128.58
Cotswold District Council,23UC,44010903,2271,Snape Construction Limited (Snapecall),R2008,REC429,R & M of Build - Reactive Repairs,Tetbury Leisure - Maintenance,11/02/2014,139.09
Cotswold District Council,23UC,44010904,2272,Snape Construction Limited (Snapecall),R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,11/02/2014,67.26
Cotswold District Council,23UC,44010993,2273,Snape Construction Limited (Snapecall),R2008,REC440,R & M of Build - Reactive Repairs,Fairford - Centre Management,25/02/2014,33.63
Cotswold District Council,23UC,44010912,2274,Snape Construction Limited (Snapecall),R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maint,11/02/2014,89.68
Cotswold District Council,23UC,44010920,2275,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/02/2014,30
Cotswold District Council,23UC,44010913,2276,Snape Construction Limited (Snapecall),R2008,FIE410,R & M of Build - Reactive Repairs,Commercial Properties - General,11/02/2014,646.08
Cotswold District Council,23UC,44010914,2277,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,11/02/2014,33.63
Cotswold District Council,23UC,44010915,2278,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/02/2014,60.85
Cotswold District Council,23UC,44010916,2279,Snape Construction Limited (Snapecall),R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,11/02/2014,50.43
Cotswold District Council,23UC,44010919,2280,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/02/2014,298.02
Cotswold District Council,23UC,44010867,2079,Snapecall (South West) Limited,R4003,REC440,Tools & Equipment - R & M,Fairford - Centre Management,11/02/2014,908.81
Cotswold District Council,23UC,44010560,3802682138,South Gloucestershire Council,R1421,SUP027,Child Care Voucher Scheme,Recruitment,04/02/2014,133.5
Cotswold District Council,23UC,44010560,3802682138,South Gloucestershire Council,R1421,SUP027,Child Care Voucher Scheme,Recruitment,04/02/2014,"2,670.00"
Cotswold District Council,23UC,44010988,3802707107,South Gloucestershire Council,R1421,SUP027,Child Care Voucher Scheme,Recruitment,18/02/2014,"2,885.67"
Cotswold District Council,23UC,44010988,3802707107,South Gloucestershire Council,R1421,SUP027,Child Care Voucher Scheme,Recruitment,18/02/2014,144.28
Cotswold District Council,23UC,44011164,901551878/0006,SSE - Southern Electric (Bill payments),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),25/02/2014,2.35
Cotswold District Council,23UC,44010894,246066,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2007,CPK402,R & M of Plant Contracts,Car Parks - Maintenance,11/02/2014,411.85
Cotswold District Council,23UC,44010893,246072,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2007,FIE415,R & M of Plant Contracts,Old Station,11/02/2014,216.44
Cotswold District Council,23UC,44010892,246101,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2007,CPK402,R & M of Plant Contracts,Car Parks - Maintenance,11/02/2014,130.92
Cotswold District Council,23UC,44010891,246124,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",11/02/2014,130.92
Cotswold District Council,23UC,44011021,248058,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),18/02/2014,201.24
Cotswold District Council,23UC,44011022,248074,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,18/02/2014,174.56
Cotswold District Council,23UC,44011098,1400026998,St John Ambulance  (Training),R1650,SUP019,Training Expenses,Health & Safety,25/02/2014,261.25
Cotswold District Council,23UC,44011117,VIC STOW GRANT,Stow on the Wold Town Council,R4700,TOU402,Grants,Partnership Grants,25/02/2014,"5,000.00"
Cotswold District Council,23UC,44010759,SI-194048,Straight plc,R2703,WST001,Waste Management,Household Waste,11/02/2014,"6,739.20"
Cotswold District Council,23UC,44011136,13/175 FINAL PYMENT,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,25/02/2014,"4,147.09"
Cotswold District Council,23UC,44010866,60291888,Tameside Metropolitan Borough Council,R4401,HBP001,Services - Fees and Charges,Rent Allowances,11/02/2014,28.22
Cotswold District Council,23UC,44011148,13011796,Technogym UK Limited,R4003,REC440,Tools & Equipment - R & M,Fairford - Centre Management,25/02/2014,896.64
Cotswold District Council,23UC,44010860,DEBT102852,Tewkesbury Borough Council,R4401,SUP004,Services - Fees and Charges,Legal,04/02/2014,546.86
Cotswold District Council,23UC,44011454,31959-54818 14/02/2014,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/02/2014,135.73
Cotswold District Council,23UC,44010937,41532-54814 270114,Thames Water Utilities Limited,R2401,REC440,Water Services - Metered,Fairford - Centre Management,11/02/2014,67.56
Cotswold District Council,23UC,44010789,43508-94810 20012014,Thames Water Utilities Limited,R2401,ADB411,Water Services - Metered,"Moreton-in-Marsh, Offices",04/02/2014,156.04
Cotswold District Council,23UC,44011457,47728-31333 14/02/2014,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/02/2014,77.22
Cotswold District Council,23UC,44010933,53053-05814 270114,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,11/02/2014,149.12
Cotswold District Council,23UC,44011455,56194-84244 18/02/2014,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,18/02/2014,165.17
Cotswold District Council,23UC,44011456,84318-25551 14/02/2014,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,14/02/2014,26.67
Cotswold District Council,23UC,44011453,84677-73359 20/02/2014,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,20/02/2014,216.42
Cotswold District Council,23UC,44010865,98625-44106,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,04/02/2014,73.26
Cotswold District Council,23UC,44010786,A1930,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/02/2014,210
Cotswold District Council,23UC,44011063,A1932,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/02/2014,30
Cotswold District Council,23UC,44011064,A1934,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/02/2014,189.91
Cotswold District Council,23UC,44011108,A1963,The Pines Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/02/2014,189.91
Cotswold District Council,23UC,44011168,10/1737,The Westwoods Centre (A facility of Northleach with Eastington Town Council),R4410,PLP002,Hire of Facilities,Local Development Framework,25/02/2014,65
Cotswold District Council,23UC,44010908,67225,Tourism South East,R4014,TOU401,Marketing,Accommodation Guide,11/02/2014,413
Cotswold District Council,23UC,44011188,1X2,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,25/02/2014,275
Cotswold District Council,23UC,44011188,1X2,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,25/02/2014,45
Cotswold District Council,23UC,44011026,1x4,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,18/02/2014,736
Cotswold District Council,23UC,44011026,1x4,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,18/02/2014,184
Cotswold District Council,23UC,44011023,2x4,Townsend Dennis,R2008,FIE416,R & M of Build - Reactive Repairs,"Brewery Court, Arts & Niccol Centre",18/02/2014,54
Cotswold District Council,23UC,44011023,2x4,Townsend Dennis,R2008,FIE416,R & M of Build - Reactive Repairs,"Brewery Court, Arts & Niccol Centre",18/02/2014,216
Cotswold District Council,23UC,44011024,3x4,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,18/02/2014,56
Cotswold District Council,23UC,44011024,3x4,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,18/02/2014,224
Cotswold District Council,23UC,44011025,4x4,Townsend Dennis,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,18/02/2014,89
Cotswold District Council,23UC,44011025,4x4,Townsend Dennis,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,18/02/2014,356
Cotswold District Council,23UC,44011112,60003096,Ubico Limited,R4008,RYC002,Materials - Paper Sacks,Green Waste,25/02/2014,"109,425.00"
Cotswold District Council,23UC,44011112,60003096,Ubico Limited,R4008,RYC001,Materials - Paper Sacks,Recycling,25/02/2014,"117,325.00"
Cotswold District Council,23UC,44011112,60003096,Ubico Limited,R4008,HLD410,Materials - Paper Sacks,Waste - Cleansing,25/02/2014,"8,183.33"
Cotswold District Council,23UC,44011112,60003096,Ubico Limited,R4008,HLD411,Materials - Paper Sacks,Waste - Cemeteries,25/02/2014,"11,516.67"
Cotswold District Council,23UC,44011112,60003096,Ubico Limited,R4008,RYC001,Materials - Paper Sacks,Recycling,25/02/2014,500
Cotswold District Council,23UC,44011112,60003096,Ubico Limited,R4008,WST001,Materials - Paper Sacks,Household Waste,25/02/2014,"93,716.67"
Cotswold District Council,23UC,44011112,60003096,Ubico Limited,R4008,STC001,Materials - Paper Sacks,Street Cleaning,25/02/2014,"59,875.00"
Cotswold District Council,23UC,44010603,293,Web Publications Limited,R4317,CUL410,Non Staff Advertising,Corinium Museum,18/02/2014,30
Cotswold District Council,23UC,44010863,4462779,Wessex Water Enterprise Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,25/02/2014,"1,358.66"
Cotswold District Council,23UC,44010778,1109715,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",04/02/2014,"4,187.40"
Cotswold District Council,23UC,44010779,1110261,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",04/02/2014,481.56
